"Project Number",Program,Title,"Performing Activity",Category,Status,"Progress Date","Associated Attachments"
33,TAP,"Vibration Monitoring of Offshore Structures","The Aerospace Corporation",Structures,Completed,10/21/2016,5
65,TAP,"De-icing and Prevention of Ice Formation on Offshore Drilling Platforms","Clarkson College of Technology","Arctic, Drilling, Structures",Completed,10/21/2016,6
98,TAP,"TAP-098-Punching Shear Resistance of Concrete Offshore Structures for the Arctic","National Bureau of Standards","Arctic, Structures",Completed,10/21/2016,1
133,TAP,"Synthetic-Fiber Mooring Lines for Deepwater Floating Production Facilities","Omega Marine Services International","Deepwater, Materials, Moorings and Anchors, Structures",Completed,10/21/2016,1
169,TAP,"Capacity Analysis Program for Verification of Fixed Platforms","PMB Engineering, Inc.",Structures,Completed,10/21/2016,1
201,TAP,"Evaluation of Hurricane Pipeline Damage","Southwest Research Institute",Pipelines,Completed,10/21/2016,1
233,TAP,"DNR-MMS Louisiana Offshore Pipeline and Platform Map","Louisiana Department of Natural Resources","Pipelines, Structures",Completed,10/21/2016,0
269,TAP,"Assessment and Analysis of Unsupported Subsea Pipeline Spans","Project Consulting Services",Pipelines,Completed,10/21/2016,1
307,TAP,"Optimization of Horizontal Well Completion","University of Tulsa",Production,Completed,10/21/2016,4
344,TAP,"Durability of Polyester Rope Moorings","National Engineering Laboratory","Deepwater, Moorings and Anchors",Completed,10/21/2016,0
385,TAP,"IUTAM Symposium: Scaling Laws in Ice Mechanics and Ice Dynamics","Clarkson University, Potsdem, New York","Arctic, Pipelines, Structures",Completed,10/21/2016,0
420,TAP,"Safe-FLOW JIP (Safe Floating Offshore structures operating under impact loading of shipped green water and Waves)","MARIN with MMS funding via the Cooperative Agreement with Offshore Technology Research Center (OTRC)",Structures,Completed,10/21/2016,1
460,TAP,"Banff/2003 Pipeline Workshop","Natural Resources Canada","Arctic, International Activities, Pipelines",Completed,10/21/2016,0
496,TAP,"Design of Cathodic Protection Systems for Deep Water Compliant Petroleum Production Risers","Florida Atlantic University","Deepwater, Pipelines",Completed,10/21/2016,1
12,TAP,"Technology Assessment","Harry Diamond Laboratories",Drilling,Completed,10/21/2016,1
14,TAP,"Fluidic Sensor for Hydrocarbon &amp; Hydrogen Sulfide Gas","TriTec Corporation","Air Quality, Drilling, Production",Completed,10/21/2016,1
46,TAP,"Behavior of Piles and Pile Groups in Cohesionless Soils","Texas A&amp;M Research Foundation","Geotechnical, Structures",Completed,10/21/2016,3
79,TAP,"Offshore Pipeline Transportation Study for Lease Sale 87","R. J. Brown and Associates","Arctic, Geotechnical, Pipelines",Completed,10/21/2016,2
146,TAP,"Safety of Existing Steel Jacket Platforms","University of California at Berkeley",Structures,Completed,10/21/2016,1
182,TAP,"Testing and Evaluation of Grout Repaired Tubular Members","Texas A&amp;M University",Structures,Completed,10/21/2016,2
214,TAP,"Ground Motion Attenuation Equations for Basin Environments","Dames &amp; Moore","Geotechnical, Seismic",Completed,10/21/2016,1
249,TAP,"Control of Natural Gas Hydrates","Westport Technology Center International (WTCI)","Drilling, Hydrates, Production",Completed,10/21/2016,1
282,TAP,"International Workshop on Marine Pipeline Safety Assessment and Risk Management","University of California at Berkeley","Human Factors, International Activities, Pipelines",Completed,10/21/2016,1
322,TAP,"Workshop on State-of-the-Art Development of Composite Structures for Offshore Production Platforms","University of Houston, Composites Engineering and Applications Center (CEAC)","Materials, Structures",Completed,10/21/2016,0
364,TAP,"Ultrasonic NDE of Spoolable Composite Tubulars","Texas A&amp;M University, Offshore Technology Research Center (OTRC)",Production,Completed,10/21/2016,0
400,TAP,"Workshop for Regulatory Authority Research and Development (ICRARD) Meeting","Texas A&amp;M University, Offshore Technology Research Center (OTRC)","International Activities",Completed,10/21/2016,1
435,TAP,"Hydrate Flow Performance","Tulsa University","Deepwater, Hydrates",Completed,10/21/2016,0
473,TAP,"Integration of Human factors within Safety Assessment and Management with Specific Reference to Human Limitations in Response to Automated data inputs from Control Room Management &amp; Monitoring Systems",BOMEL,"Human Factors, International Activities",Completed,10/21/2016,1
27,TAP,"Technology Assessment for Cementing Shallow Casings","Maurer Engineering","Drilling, Production",Completed,10/21/2016,1
59,TAP,"Foundation Stability of Jack-up Platforms","Det Norske Veritas","Geotechnical, International Activities, Structures",Completed,10/21/2016,5
92,TAP,"A Theoretical Investigation on the Behavior of Compliant Risers","Massachusetts Institute of Technology","Production, Structures",Completed,10/21/2016,0
127,TAP,"A Magneto-Optic Based Flaw Imaging Technique for Underwater Applications","Sigma Research, Inc.",Structures,Completed,10/21/2016,1
195,TAP,"Shallow Gas Broaching","Louisiana State University","Deepwater, Drilling, Geotechnical",Completed,10/21/2016,1
227,TAP,"Development of Grouted Tubular Joint Technology for Offshore Strengthening and Repair","MSL Engineering, Limited",,Completed,10/21/2016,8
263,TAP,"Underwater Welding Development Program, Phase II","Global Divers and Contractors, Inc.","Materials, Structures",Completed,10/21/2016,3
301,TAP,"Revision of Orifice Metering Standard","American Petroleum Institute","Production, Production Measurement",Completed,10/21/2016,0
337,TAP,"TAP 337","Performing Activity",Decommissioning,Cancelled,10/21/2016,0
379,TAP,"Type Testing of Check Valves for Pipeline Isolation Applications, Phase 2","BG Technology Limited",Pipelines,Cancelled,10/21/2016,0
414,TAP,"3D Finite Element Analysis of Pipe/Soil Interaction",C-Core,Pipelines,Completed,10/21/2016,1
489,TAP,"TAP 489","Performing Activity",Structures,Cancelled,10/21/2016,0
363,TAP,"Interdisciplinary Design for Composite Coiled Tubulars","Texas A&amp;M University, Offshore Technology Research Center (OTRC)",Production,Completed,10/20/2016,0
761,TAP,"Recommendations for Improvements to Wellbore Surveying and Ranging Regulations",ICF,Drilling,Completed,10/14/2016,0
745,TAP,"Low Temperature Effects on Drilling Equipment","Marine Computation Services Kenny Inc.","Arctic, Drilling",Completed,10/11/2016,1
735,TAP,"TAP-735-Decommissioning Cost Update for Pacific OCS Region Facilities","TSB Offshore, INC.",Decommissioning,Completed,10/05/2016,3
779,TAP,"Wireline Operations Research","Booz Allen Hamilton Inc.",Drilling,"In Progress",10/03/2016,2
,OSRR,"2016 Update of Occurrence Rates for Offfshore Oil Spills","ABS Consulting Inc.","Decision Making Support Tools",Completed,09/26/2016,1
768,TAP,"Decommissioning Methodology and Cost Evaluation for Alaska OCS Region Offshore Oil and Gas Gravel Island Facilities","Bratslavsky Consulting Engineers, Inc.","Arctic, Decommissioning, Pipelines, Structures",Completed,09/22/2016,3
765,TAP,"Loss of Well Control Occurrence and Size Estimators, Phase I and II","Exprosoft A.S., Norway","Deepwater, Drilling",Completed,09/15/2016,0
733,TAP,"TAP-733-Aviation Safety Support Services for BSEE","Price Waterhouse Coopers, LLP","Human Factors",Completed,09/14/2016,2
810,TAP,"Effects of Tripping and Swabbing in Drilling and Completion Operations","BOURGOYNE ENGINEERING LLC",Drilling,,09/12/2016,1
,OSRR,"Operational Limits of Chemical Herders","Applied Research Associates, Inc.","Arctic, Chemical Treating Agents",,09/12/2016,0
1039,OSRR,"OSRR-1039-Oil Leak Detections with a Combined Fluorescence Polarization Instrument and a Wide Band MultiBeam Sonar","EIC Laboratories, Inc. and Norbit US, Ltd.","Remote Sensing",Completed,08/12/2016,1
1022,OSRR,"OSRR-1022-Estimating an Oil Spill Response Gap for the U.S. Arctic Ocean","Nuka Research &amp; Planning Group, LLC/Endyna, Inc.","Decision Making Support Tools, Arctic",Completed,08/03/2016,3
1037,OSRR,"OSRR-1037-Development of an Autonomous Oil Skimmer (AOS)","Alion Science and Technology Corporation","Remote Sensing, Mechanical Containment and Recovery",Completed,07/19/2016,1
736,TAP,"International Offshore Energy Exploration","ICF Incorporated, L.L.C.","Decommissioning, International Activities",Completed,06/22/2016,3
760,TAP,"TAP-760-PINC Development and Training","ICF Incorporated, L.L.C.",,Completed,06/20/2016,1
,OSRR,"Dispersant Effectiveness Testing on Heavy OCS Crude Oils at Ohmsett","S.L.. Ross Environmental Research, Ltd.","Oil Spill Response, Chemical Treating Agents, Ohmsett",Completed,06/10/2016,1
514,OSRR,"Dispersant Effectiveness Testing on Heavy OCS Crude Oils at Ohmsett","S.L. Ross Environmental Research, Ltd.",,Completed,06/10/2016,1
,OSRR,"Combining Mineral Fines with Chemical Dispersants to Disperse Oil in Low Temperature and Low Mixing Energy Environments","Department of Fisheries and Oceans - Canada","Oil Spill Response, Arctic, Chemical Treating Agents, Behavior of Oil",Completed,06/10/2016,1
703,TAP,"TAP-703-Design and Operation Practice for Arctic Mooring Systems JIP","American Global Maritime","Arctic, Structures",Completed,06/07/2016,1
,OSRR,"Emergency Response Exercise Best Practices","PCCI, Inc.",,Completed,06/04/2016,1
1057,OSRR,"OSRR-1057-Development of a Planning Standard for In-Situ Burning Operations","SL Ross Environmental Research Ltd.","In Situ Burn Research",Completed,05/25/2016,2
1053,OSRR,"OSRR-1053-Development of Universal Submersible Skimmer Delivery System","Alion Science and Technology Corporation","Mechanical Containment and Recovery, Arctic",Completed,05/11/2016,1
1054,OSRR,"OSRR-1054-Development of Double Helix Oil/Water Separation Skimmer Technology","Clean Ocean Technologies Systems (COTS)","Mechanical Containment and Recovery, Arctic",Completed,05/09/2016,0
1048,OSRR,"OSRR-1048-Developing a Capabilities-Based Framework for Designing and Evaluating Oil Spill Response Exercises","George Washington University","Decision Making Support Tools",Completed,04/19/2016,2
,TAP,"Fatigue of Sea Ice: A Wave-Induced Process of Rapid Self-Destruction","Dartmouth College",,"In Progress",03/31/2016,0
1067,OSRR,"OSRR-1067-Characterizing Dispersant Effectiveness of Crude Oil at High Salinities: Implications for Subsea Spill Preparedness","U.S. Environmental Protection Agency (EPA)","Chemical Treating Agents","In Progress",03/17/2016,0
756,TAP,"TAP-756-Capping Stack Technology Requirements","Wood Group Kenny","Arctic, Deepwater, Drilling",Completed,01/26/2016,1
764,TAP,"Subsea BOP Stack Shear/Seal Capability Modeling Tool","Southwest Research Institute","Deepwater, Drilling",Completed,10/29/2015,2
757,TAP,"TAP-757-Design of Wind Turbine Monopiles for Lateral Loads","The University of Texas at Austin","Renewable, Alternative Energy",Completed,09/18/2015,2
738,TAP,"TAP-738-Decommissioning Methodology and Cost Evaluation","ICF Incorporation, L.L.C.",Decommissioning,Completed,07/31/2015,2
1055,OSRR,"Emergency Response Exercise Best Practices","PCCI, Inc.","Decision Making Support Tools",Completed,06/04/2015,1
742,TAP,"Evaluate Oil and Gas Industry's Ability to Perform Blow-Out Preventer (BOP) Shearing Tests under Simulated Blowout Flow Conditions","Marine Computation Services Kenny, INC (MCS Kenny)",Drilling,Completed,05/29/2015,2
732,TAP,"TAP-732-Process Safety Assessment","ABSG Consulting, Inc.","Human Factors",Completed,05/19/2015,2
677,TAP,"Comparison of the API, NORSOK, and ISO Offshore Structural Standards","Det Norske Veritas (DNV)",Structures,Completed,05/05/2015,1
750,TAP,"Outer Continental Shelf Training and Certifcation","ABSG Consulting, Inc",,Completed,02/11/2015,1
659,OSRR,"OSRR-659-Detecting Oil On and Under Sea Ice Using Ground Penetrating Radar: Development of a New Airborne System","DF Dickins Associates, LLC and Boise State University, AllosSys Corporation","Arctic, Remote Sensing",Completed,01/10/2012,2
588,OSRR,"OSRR-588-Detection of Oil on and Under Ice - Phase 3","DF Dickins and Associates and Boise State University","Arctic, Remote Sensing",Completed,07/14/2008,3
348,OSRR,"OSRR-348-Detection and Tracking of Oil Under Ice","DF Dickins Associates Ltd.","Arctic, Mechanical Containment and Recovery, Remote Sensing",Completed,10/06/2000,1
180,OSRR,"OSRR-180-Testing and Evaluation of Sorbents",SAIC-Canada,"Mechanical Containment and Recovery, Ohmsett",Completed,03/01/1999,3
121,OSRR,"OSRR-121-Water Jet Barrier Containment of Oil in the Presence of Broken Ice","Emergencies Engineering Division, Environment Canada","Ohmsett, Arctic, Mechanical Containment and Recovery",Completed,,11
312,OSRR,"OSRR-312-Laboratory Testing to Determine In Situ Burning Parameters for Six Additional U.S. OCS Crude Oil","SL Ross Environmental Research Ltd.","In Situ Burn Research",Completed,,1
507,OSRR,"OSRR-507-Correlating Results of Ohmsett Dispersant Test with At-Sea Trials: Workshop to Coordinate Publications and Prioritize Follow-up Research","S. L. Ross Environmental Research Ltd.","Ohmsett, Chemical Treating Agents",Completed,,4
615,OSRR,"OSRR-615-Chemical Dispersant Research at Ohmsett","S.L. Ross Environmental Research Ltd.","Ohmsett, Chemical Treating Agents",Completed,,3
503,TAP,"TAP-503-Evaluate and Compare Hurricane-Induced Damage to Offshore Pipelines for Hurricane Lili - Rev. A","Stress Engineering Services, Inc.","Pipelines, Hurricanes / Cyclones",Completed,,1
558,TAP,"TAP-558-Composite Repair Methods for Steel Pipes","Offshore Technology Research Center (sub contracted to Stress Engineering Services)",Pipelines,Completed,,3
603,TAP,"TAP-603-Stability of Tension Leg Platforms with Damaged Tendons","Texas Engineering Experiment Station (TEES)","Structures, Deepwater, Moorings and Anchors, Hurricanes / Cyclones",Cancelled,,0
687,TAP,"TAP-687-Analysis of Current Cementing Procedures Employed in the US Outer Continental Shelf: Optimized Methods","CSI Technologies, LLC",Drilling,Completed,,2
730,TAP,"TAP-730-Mooring Systems Integrity Management for Floating Structures","ABSG Consulting Inc.","Moorings and Anchors",Completed,,1
163,OSRR,"OSRR-163-Preparation a Test Protocol for Offshore Oil Skimmers and Containment Booms","Chapman, Inc.","Ohmsett, Mechanical Containment and Recovery",Completed,,3
375,OSRR,"OSRR-375-Feasibility of Using Ohmsett for Dispersant Testing and Research","S.L. Ross Environmental Research Ltd.","Ohmsett, Chemical Treating Agents",Completed,,1
544,OSRR,"OSRR-544-Real-time Detection of Oil Slick Thickness Patterns with a Portable Multispectral Sensor","Ocean Imaging Corporation","Ohmsett, Remote Sensing",Completed,,1
1026,OSRR,"OSRR-1026-Testing of Skimmer Hoses and Hose Couplings Under Simulated Arctic Conditions","Cold Regions Research and Engineering Laboratory (CRREL)","Mechanical Containment and Recovery, Arctic",Completed,,1
121,TAP,"TAP-121-Water Jet Barrier Containment of Oil in the Presence of Broken Ice","Emergencies Engineering Division, Environment Canada","Ohmsett, International Activities, Mechanical Containment and Recovery",Completed,,11
154,TAP,"TAP-154-Development of Improved Oil Spill Remote Sensing Techniques","Emergencies Science Division, Environment Canada","Remote Sensing, International Activities",Completed,,3
531,TAP,"TAP-531-SCR Integrity Management","Marine Computation Services","Deepwater, Pipelines",Completed,,1
576,TAP,"TAP-576-Measurement of the Effect of Magnetism on Hydrogen Cracking Susceptibility of Pipeline Steels","Colorado School of Mines (CSM)","Arctic, Pipelines, International Activities",Completed,,1
619,TAP,"TAP-619-An Interactive Met-Ocean Geographical Information System (GIS) with Applications for Data Query and Statistical Analysis","Texas Engineering Experiment Station (TEES)",Geotechnical,Cancelled,,0
661,TAP,"TAP-661-Joint Industry Project (JIP) to Enhance Polyester Rope Stiffness Modeling, Testing, and Analysis","American Bureau of Shipping","Structures, Deepwater, Moorings and Anchors, Materials",Completed,,1
705,TAP,"TAP-705-Design Guideline for Station Keeping Systems of Floating Wind Turbines","American Bureau of Shipping (ABS)","Renewable, Alternative Energy",Completed,,1
297,OSRR,"OSRR-297-Comprehensive Spill Response Tactics for the Alaska North Slope-Oil in Broken Ice Spill Response Scenarios","SL Ross Environmental Research Ltd., D.F. Dickins and Associates, Ltd., Vaudrey an Associates, Ltd.","Arctic, Mechanical Containment and Recovery",Completed,,1
476,OSRR,"OSRR-476-Ohmsett 2003 Cold Water Dispersant Effectiveness Experiments","S.L. Ross Environmental Research, Ltd.","Ohmsett, Chemical Treating Agents, Arctic",Completed,,1
589,OSRR,"OSRR-589-Investigation of the Ability to Effectively Recover Oil Following Dispersant Application","S.L. Ross Environmental Research Ltd.","Ohmsett, Mechanical Containment and Recovery",Completed,,1
1007,OSRR,"OSRR-1007-Burning Behavior of Oil in Ice Channels","Worcester Polytechnic Institute (WPI)","In Situ Burn Research, Arctic",Completed,,1
202,TAP,"Methodologies for Platform Requalifications","University of California at Berkeley",Structures,Completed,,8
550,TAP,"TAP-550-A Pilot Study for Regionally-Consistent Hazard Susceptibility Mapping of Submarine Mudslides, Offshore Gulf of Mexico","William Lettis &amp; Associates, Inc.","Structures, Pipelines, Geotechnical, Hurricanes / Cyclones",Completed,,1
596,TAP,"TAP-596-Sea Spray Icing of Drilling and Production Platforms","U.S. Army Corps of Engineers, Cold Regions Research and Engineering Laboratory (CRREL), Hanover, NH","Structures, Arctic",Completed,,1
634,TAP,"TAP-634-Mitigation of Underwater Pile Driving Noise During Offshore Construction","Applied Physical Sciences (APS) Corp","Structures, Renewable, Alternative Energy",Completed,,1
678,TAP,"TAP-678-Arctic Offshore Technology Assessment","American Global Maritime. Inc","Arctic, Human Factors",Completed,,1
722,TAP,"TAP-722-Offshore Wind Submarine Cable Spacing Guidance","PMSS America, Inc.","Renewable, Alternative Energy",Completed,,1
157,OSRR,"OSRR-157-Development of an Airborne Oil Spill Thickness Sensor","Emergencies Science Division, Environment Canada","Remote Sensing",Completed,,9
349,OSRR,"OSRR-349-Technology Assessment of the Use of Dispersants on Spills from MMS-Regulated OCS Facilities","SL Ross Environmental Research","Chemical Treating Agents",Completed,,2
520,OSRR,"Summary Report of Activities at the Minerals Management Service Ohmsett Facility","ATRP Corporation",,Cancelled,,0
647,OSRR,"OSRR-647-Research on Improving Methods for Recovering Residues from In Situ Burning of Marine Oil Spills","S.L. Ross Environmental Research Ltd.","Ohmsett, In Situ Burn Research",Completed,,0
1052,OSRR,"OSRR-1052-Enhanced Oil Recovery from Oil-Seawater Mixtures Through the Coupling of Magnetic Nanoparticles and Electrically Conducting Ultrafiltration Membranes","University of California, Riverside","Mechanical Containment and Recovery, Arctic",Completed,,2
114,TAP,"TAP-114-Field Evaluation of Oil Spill Chemical Additives","Conservation and Protection Agency, Environment Canada","International Activities",Completed,,9
519,TAP,"TAP-519-Technology Gaps in Deep Water HTHP Drilling","Triton Engineers Service Company","Deepwater, Drilling",Completed,,1
566,TAP,"TAP-566-Assessment of the Acceptability and safety of Using Equipment, Particularly BOP and Wellhead Components at Pressures in Excess of the Rated Working Pressure","WEST Engineering Services",Drilling,Completed,,0
610,TAP,"TAP-610-Marco Polo JIP Extension Full-Scale Monitoring Marco Polo TLP","Marin Research Institute","Structures, Deepwater",Completed,,1
653,TAP,"TAP-653-Evaluation of the Use of Epoxy-based Materials in Well Abandonment","Texas A&amp;M Engineering Experiment Station (TEES)","Decommissioning, Materials",Completed,,1
695,TAP,"TAP-695-Slug Loading and Response in Pipeline (SLARP) JIP","MCS Kenny and MSI Kenny","Structures, Pipelines",Completed,,0
287,OSRR,"OSRR-287-Fate and Behavior of Deepwater Subsea Oil Well Blowouts in the Gulf of Mexico","S.L. Ross Environmental Research, Ltd.","Behavior of Oil, Mechanical Containment and Recovery",Completed,,1
449,OSRR,"OSRR-449-Effects of Chemically Dispersed and Biodegraded Oils","Plymouth Laboratories, Inc.","Chemical Treating Agents",Completed,,3
568,OSRR,"OSRR-568-Research at Ohmsett on the Effectiveness of Chemical Dispersants on Alaskan Oils in Cold Water","S. L. Ross Environmental Research Ltd.","Ohmsett, Chemical Treating Agents, Arctic",Completed,,1
451,TAP,"TAP-451-Global Challenges to Preparedness and Response Regimes Workshop","American Petroleum Institute","International Activities",Completed,,1
538,TAP,"TAP-538-Measurement and Control Underwater Noise from Oil Drilling and Production Operations","Noise Control Engineering","Structures, Arctic",Completed,,1
583,TAP,"TAP-583-Characterizing Material Performance for Design of Sour Service HPHT Equipment in Accordance with API RP 6HP Practices","Stress Engineering Services, Inc.","Deepwater, Drilling, Materials",Completed,,1
628,TAP,"TAP-628-Assess the Design/Inspection Criteria/Standards for Wave and/or Current Energy Generating Devices","Free Flow Energy, Inc.","Structures, Moorings and Anchors, Renewable, Alternative Energy",Completed,,1
672,TAP,"TAP-672-Development of an Integrated Extreme Wind, Wave, Current, and Water Level Climatology to Support Standards-Based Design of Offshore Wind Projects","Virginia Tech Advanced Research Institute;","Renewable, Alternative Energy",Completed,,7
715,TAP,"TAP-715-2012-2013 Freeze-up Study","Coastal Frontiers Corp.",Arctic,Completed,,0
136,OSRR,"OSRR-136-Shipboard Navigational Radar as an Oil Spill Tracking Tool","Technology Assessment and Research Branch, Minerals Management Service","Remote Sensing",Completed,,2
324,OSRR,"OSRR-324-Experimental and Analytical Study of Multi-phase Plumes in a Stratified Ocean with Application to Deep Ocean Spills","University of Hawaii (UHI) and Massachusetts Institute of Technology (MIT)","Behavior of Oil, Mechanical Containment and Recovery",Completed,,2
511,OSRR,"OSRR-511-Tailored Polymeric Materials for Oil Spill Recovery in Marine Environments","Bren School of Environmental Science and Management, University of California, Santa Barbara","Ohmsett, Mechanical Containment and Recovery",Completed,,2
617,OSRR,"OSRR-617-Employing Chemical Herders to Improve Oil Spill Response Operations","S.L. Ross Environmental Research Ltd.","Ohmsett, Chemical Treating Agents, Arctic",Completed,,1
1014,OSRR,"OSRR-1014-Ice Month - Evaluation of Oil Recovery Systems in Ice Conditions at Ohmsett","BSEE sponsored test, managed by MAR and SL Ross","Ohmsett, Mechanical Containment and Recovery, Arctic",Completed,,1
1046,OSRR,"OSRR-1046-Leveraging Offshore Hydrocarbon Risk Assessment Models and Datasets to Support the Evaluation and Ranking of Worst Case Discharge Scenarios","National Energy Technology Laboratory (NETL)","Decision Making Support Tools",Completed,,0
395,TAP,"TAP-395-Extending Temporary Storage Capacity Offshore with Emulsion Breakers","S.L. Ross Environmental Research Ltd.","Ohmsett, International Activities, Mechanical Containment and Recovery",Completed,,4
504,TAP,"TAP-504-Effectiveness of Spanning and VIV Mitigation for Subsea Pipelines","Det Norske Veritas",Pipelines,Completed,,4
604,TAP,"TAP-604-Evaluation of Fatigue Life Models and Assessment Practice for Tension Leg Platforms (Phase 1: Tendon System Fatigue)","Texas Engineering Experiment Station (TEES)","Structures, Deepwater, Moorings and Anchors, Hurricanes / Cyclones",Cancelled,,0
645,TAP,"TAP-645-The Performance of Drag Embedment Anchors","Texas Engineering Experiment Station (TEES), OTRC","Deepwater, Drilling, Moorings and Anchors, Hurricanes / Cyclones",Completed,,6
731,TAP,"TAP-731-Drill Pipe and Tubing Safety Value Evaluation","Southwest Research Institute (SwRI)",Drilling,Completed,,1
7890,TAP,"Test Research Project","Research Performing Activity Inc.","Wells, Drilling, Air Quality, Deepwater, Decision Making Support Tools, Behavior of Oil","In Progress",,1
390,OSRR,"OSRR-390-A Method to Determine Worst Case Discharges from Facilities that Produce or Transport Oil in the U.S. Outer Continental Shelf (OCS)","SINTEF Applied Chemistry and Well Flow Dynamics","Behavior of Oil",Completed,,1
545,OSRR,"OSRR-545-Calm Sea Application of Dispersants","S.L. Ross Environmental Research Ltd. and Alun Lewis Oil Spill Consultancy","Ohmsett, Chemical Treating Agents",Completed,,1
681,OSRR,"OSRR-681-Laboratory-Scale Investigation of a Method for Enhancing the Effectiveness of Oil Dispersants in Destabilizing Water-in-Oil Emulsions","Auburn University","Chemical Treating Agents",Completed,,1
22,TAP,"TAP-022-Pattern Recognition Technology","General Sensors",Drilling,Completed,,1
155,TAP,"TAP-155-Identification of Substitute Test Facilities for OHMSETT","Emergencies Engineering Division, Environment Canada","Ohmsett, International Activities, Mechanical Containment and Recovery",Completed,,2
483,TAP,"CFD Simulation of Ocean Turbulence Interactions with Spar Platforms",OTRC,"Deepwater, Structures",Cancelled,,0
532,TAP,"TAP-532-DW RUPE: Deepwater Gulf of Mexico Pipelines Induced Damage Characteristics &amp; Repair Options","Stress Subsea, Inc.",Deepwater,Completed,,1
577,TAP,"TAP-577-Design Options for Offshore Pipelines in the US Beaufort and Chukchi Seas",C-CORE,"Arctic, Pipelines, Geotechnical",Completed,,1
620,TAP,"TAP-620-Collection and Archival of Environmental Data Relevant to Design of Arctic Structures","Texas Engineering Experiment Station (TEES)","Structures, Pipelines, Geotechnical",Cancelled,,0
664,TAP,"TAP-664-Safebuck Phase III and Safebuck Geo JIPs","OTM Consulting Ltd.","Deepwater, Pipelines",Completed,,0
706,TAP,"TAP-706-Checklist of Items for the Design Basis Document for Offshore Wind Turbines","ABS Consulting","Renewable, Alternative Energy",Completed,,2
751,TAP,"TAP-751-Complaince Verification Analysis","ABSG CONSULTING INC..",Production,Completed,,0
109,OSRR,"OSRR-109-Oil Spill Response Equipment Performance Verification","Frank Weston and Associates","Ohmsett, Mechanical Containment and Recovery",Completed,,5
298,OSRR,"OSRR-298-Testing at Ohmsett to Determine Optimum Times to Decant to Temporary Storage Devices","S.L. Ross Environmental Research","Ohmsett, Behavior of Oil, Chemical Treating Agents, Mechanical Containment and Recovery",Completed,,2
477,OSRR,"OSRR-477-Correlating Results of Dispersants Effectiveness at Ohmsett with Identical At-Sea trial: Effects of Oil Viscosity and Dispersant to Oil Ratios","S.L. Ross Environmental Research, Ltd.","Ohmsett, Chemical Treating Agents",Completed,,1
590,OSRR,"OSRR-590-Changes with Dispersant Effectiveness with Extended Exposure in Calm Seas","S.L. Ross Environmental Research Ltd. and Alun Lewis Oil Spill Consultancy","Ohmsett, Chemical Treating Agents",Completed,,1
1008,OSRR,"OSRR-1008-CORN (Coordinated Oil-spill Response Network)","Technology Systems, Inc.","Remote Sensing, Decision Making Support Tools",Completed,,1
310,TAP,"TAP-310-Mechanical Oil Recovery in Ice Infested Waters (MORICE)","SINTEF Applied Chemistry","Ohmsett, International Activities, Mechanical Containment and Recovery",Completed,,7
551,TAP,"TAP-551-Assessment of Drilling and Workover Rig Storm Sea Fastenings on Offshore Floating Platforms During Hurricane Ivan",OTRC/Technip,"Structures, Hurricanes / Cyclones",Completed,,1
597,TAP,"Assessment of Superstructure Ice Protection As Applied to Offshore Oil Operations Safety","U.S. Army Corps of Engineers, Cold Regions Research and Engineering Laboratory (CRREL), Hanover, NH",Structures,Completed,,2
679,TAP,"TAP-679-Best Practices in Plugging Extended Reach and Ultra-Extended Reach Drilling Wells","Texas A&amp;M University","Drilling, Decommissioning",Completed,,0
723,TAP,"TAP-723-Offshore Substation Design Development of Standards","Moffat &amp; Nichole, Inc.","Renewable, Alternative Energy",Completed,,1
158,OSRR,"OSRR-158-Development and Evaluation of Shoreline Cleanup Techniques","Western Office, Technology Development Branch, Environment Canada","Mechanical Containment and Recovery",Completed,,12
350,OSRR,"OSRR-350-Laboratory Study to Compare the Effectiveness of Chemical Dispersants When Applied Dilute versus Neat","S.L. Ross Environmental Research Ltd.","Chemical Treating Agents",Completed,,2
526,OSRR,"OSRR-526-Correlate Ohmsett Dispersant Tests with At Sea Trials; Supplemental Tests to Complete Test Matrix","S.L. Environmental Research Ltd.","Ohmsett, Chemical Treating Agents",Completed,,1
658,OSRR,"OSRR-658-Open Water Multispectral Aerial Sensor Oil Spill Thickness Mapping In Arctic and High Sediment Load Conditions","Ocean Imaging Corporation","Remote Sensing, Decision Making Support Tools, Arctic",Completed,,1
1021,OSRR,"OSRR-1021-Evaluation of Oil in the Water Column Detection Systems","US Coast Guard Research &amp; Development Center","Ohmsett, Remote Sensing, Decision Making Support Tools",Completed,,1
324,TAP,"TAP-324-Experimental and Analytical Study of Multi-phase Plumes in a Stratified Ocean with Application to Deep Ocean Spills","University of Hawaii (UHI) and Massachusetts Institute of Technology (MIT)","Deepwater, Mechanical Containment and Recovery",Completed,,2
521,TAP,"TAP-521-Riser VIV Workshop","Offshore Technology Research Center","Deepwater, Drilling, Pipelines",Cancelled,,0
611,TAP,"TAP-611-JIP for the Development of Standardized Testing Requirements for HPHT Equipment","Stress Engineering Services Inc.","Drilling, Materials",Cancelled,,0
654,TAP,"TAP-654-International Workshop on Underwater Welding &amp; Inspection Technology","Center for Welding, Joining, and Coating Research (CWJCR)","Structures, Materials",Completed,,1
696,TAP,"TAP-696-Short Crest JIP: Effect of Short-crestedness on extreme wave impact","Marin (Stichting Maritiem Research Institu Ut Nederland)",Structures,Completed,,1
